region,chapter,city,location,title,url,starts_at,ends_at,organizers,is_workshop,is_imported,is_external,time_zone,attended,waitlisted
SF Peninsula,RailsBridge SF Peninsula,,,Ruby on Rails Outreach Workshop,https://www.meetup.com/sfruby/events/10377288/,2009-06-13,2009-06-14,"Sarah Allen, Sarah Mei",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop Installfest,https://www.meetup.com/sfruby/events/10804417/,2009-07-31,2009-08-01,"Sarah Allen, Ilen, Sarah Mei",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop Workshop,https://www.meetup.com/sfruby/events/10804438/,2009-08-01,2009-08-02,"Sarah Allen, Ilen, Sarah Mei",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/11298801/,2009-09-26,2009-09-27,"Sarah Allen, Sarah Mei, Ilen",true,true,false,,,
Hawaii,RailsBridge Hawaii,"Oahu, HI USA",Aloha on Rails,Ruby on Rails Outreach Workshop for Women,"",2009-10-03,2009-10-04,,true,false,true,,,
Boston,RailsBridge Boston,"Cambridge, MA USA","Berkman Center, Harvard University",Ruby on Rails Outreach Workshop for Women,http://blogs.law.harvard.edu/genderandtech/ruby-on-rails-workshop-for-women/,2009-10-16,2009-10-17,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/12605445/,2010-02-27,2010-02-28,"Sarah Allen, Sarah Mei, Ilen",true,true,false,,,
NYC,RailsBridge NYC,"New York City, NY USA",Pace University,Ruby on Rails Outreach Workshop for Women,http://railsbridgenyc2011.eventbrite.com/,2010-05-20,2010-05-21,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/13358016/,2010-05-22,2010-05-23,"Melanie Archer, Amy Chen",true,true,false,,,
San Francisco,RailsBridge San Francisco,"San Francisco, CA",Pivotal Labs,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/14701678/,2010-09-10,2010-09-11,,true,false,true,,,
,,"Asunción, PRY",Universidad Católica de Asunción,RailsBridge en Español,http://workshops.railsbridge.org/2011/03/riding-rails-in-south-america/,2010-10-01,2010-10-01,,true,false,true,,,
Boulder / Denver,RailsBridge Boulder / Denver,"Boulder, CO USA",Mountainrb Conference,Rails Quickstart Charity Workshop,https://www.meetup.com/sfruby/events/14836042/,2010-10-05,2010-10-06,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/14836042/,2010-10-22,2010-10-23,"Karen Zeller, Curtis Schofield",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/15493602/,2010-12-10,2010-12-11,Amy Lightholder,true,true,false,,,
Chicago,RailsBridge Chicago,,,Rails Outreach for Women Workshop,http://www.meetup.com/Chicago-Ruby-on-Rails-Outreach-Workshop-for-Women/events/16093657/,2011-02-04,2011-02-05,Desi,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/16004702/,2011-02-04,2011-02-05,Amy Chen,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/16002166/,2011-03-11,2011-03-12,Ilen,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/16605044/,2011-03-25,2011-03-26,Amy Lightholder,true,true,false,,,
San Francisco,RailsBridge San Francisco,"San Francisco, CA USA",ModCloth,Ruby on Rails Outreach Workshop for Women,"",2011-04-08,2011-04-09,,true,false,true,,,
Seattle,RailsBridge Seattle,,,Seattle RailsBridge Rails for Women Workshop,http://www.meetup.com/SeattleRailsBridge/events/16691509/,2011-04-22,2011-04-23,Elise Worthy,true,true,false,,,
NYC,RailsBridge NYC,"New York City, NY USA",Harvest,Ruby on Rails Outreach Workshop for Women,"",2011-05-06,2011-05-07,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/17398633/,2011-05-06,2011-05-07,"Raphael Lee, Andrea Heilbronner Ängquist",true,true,false,,,
Chicago,RailsBridge Chicago,,,Rails Outreach for Women Workshop,http://www.meetup.com/Chicago-Ruby-on-Rails-Outreach-Workshop-for-Women/events/18549511/,2011-06-03,2011-06-04,Ginny Hendry,true,true,false,,,
San Francisco,RailsBridge San Francisco,,,RailsBridge Taller en Español Reunión de Voluntarios,https://www.meetup.com/sfruby/events/24061891/,2011-08-05,2011-08-06,"Sarah Allen, Carmen",true,true,false,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/28059391/,2011-08-12,2011-08-13,Andrea Heilbronner Ängquist,true,true,false,,,
Madison,RailsBridge Madison,"Madison, WI USA",Madison Ruby Conference,Ruby on Rails Outreach Workshop for Women,http://www.meetup.com/Mad-Railers/events/28214611/,2011-08-17,2011-08-18,,true,false,true,,,
San Francisco,RailsBridge San Francisco,,,Ruby on Rails Outreach Workshop for Women,https://www.meetup.com/sfruby/events/29387411/,2011-09-09,2011-09-10,"Kelly Dunn, Sara Richards",true,true,false,,,
